id_local,id_osm,code_com,coordonneesxy,capacite,capacite_cargo,type_accroche,mobilier,acces,gratuit,protection,couverture,surveillance,lumiere,url_info,d_service,source,proprietaire,gestionnaire,date_maj,commentaires
352,,29220,"[-4.22096,47.8652]",6,,CADRE ET ROUE,ARCEAU,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,1,,2019,"SIOCA, Michael HÄUSLE 2020;",,Ville de Pont-l'Abbé,2021-08-24,
353,,29220,"[-4.21957,47.86571]",4,,CADRE ET ROUE,ARCEAU,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,1,,2019,"SIOCA, Michael HÄUSLE 2020;",,Ville de Pont-l'Abbé,2021-08-24,
354,node/5752075066,29220,"[-4.21956,47.86561]",6,,CADRE ET ROUE,ARCEAU,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,1,,2019,"SIOCA, Michael HÄUSLE 2020;",,Ville de Pont-l'Abbé,2021-08-24,
356,node/5752074932,29046,"[-4.31883,48.08193]",12,,ROUE,RATELIER,LIBRE ACCES,1,STATIONNEMENT NON FERME,1,0,1,,2019,"SIOCA, Michael HÄUSLE 2020;",,Douarnenez Communauté,2021-08-24,
358,node/9124323445,29158,"[-4.33745,47.81251]",5,,ROUE,RATELIER,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,,1,,2019,"SIOCA, Michael HÄUSLE 2020;",,Ville de Penmarc'h,2021-08-24,
359,node/5752075078,29220,"[-4.23373,47.86069]",,,ROUE,RATELIER,ABONNEMENT OU INSCRIPTION PREALABLE,1,STATIONNEMENT NON FERME,,,,,,"SIOCA, Michael HÄUSLE 2020;",,,2021-08-24,"Stationnement existant, mais localisation inconnue"
360,,29046,"[-4.33075,48.09329]",4,,CADRE ET ROUE,ARCEAU,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,,1,,2020,"SIOCA, Michael HÄUSLE 2020;",,Douarnenez Communauté,2021-08-24,3 arceaux trop rapprochés => 2 places inutilisables
361,way/753274988,29168,"[-4.7188,48.03779]",14,,CADRE ET ROUE,ARCEAU,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,,0,,2020,"SIOCA, Michael HÄUSLE 2020;",,,2021-08-24,Arceaux déplacés en 2020
362,,29158,"[-4.33788,47.81256]",6,,CADRE ET ROUE,ARCEAU,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,,1,,2020,"SIOCA, Michael HÄUSLE 2020;",,,2021-08-24,Arceaux avec stabilisation de la roue avant d'un côté
363,node/5752075026,29158,"[-4.37638,47.81728]",4,,CADRE ET ROUE,ARCEAU,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,,1,,2020,"SIOCA, Michael HÄUSLE 2020;",,Ville de Penmarc'h,2021-08-24,
364,node/5424310048,29158,"[-4.3766,47.81776]",2,,CADRE ET ROUE,ARCEAU,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,,1,,2020,"SIOCA, Michael HÄUSLE 2020;",,Ville de Penmarc'h,2021-08-24,
365,node/8572086872,29225,"[-4.3607,47.95455]",8,,CADRE ET ROUE,ARCEAU,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,,1,,2020,"SIOCA, Michael HÄUSLE 2020;",,,2021-08-24,
366,node/5752075029,29135,"[-4.16946,47.8351]",8,,CADRE ET ROUE,ARCEAU,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,,1,,2020,"SIOCA, Michael HÄUSLE 2020;",,Commune de Loctudy,2021-08-24,Année de mise en service : 2019 ou 2020
367,,29292,"[-4.35819,47.88235]",12,,CADRE,ARCEAU,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,,0,,2020,"SIOCA, Michael HÄUSLE 2020;",,Communauté de communes Pays Bigouden Sud,2021-08-24,
368,,29252,"[-4.32775,47.85616]",12,,CADRE ET ROUE,ARCEAU,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,0,,2020,"SIOCA, Michael HÄUSLE 2020;",,Communauté de communes Pays Bigouden Sud,2021-08-24,
369,,29252,"[-4.3467,47.85272]",14,,CADRE,ARCEAU,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,,0,,2020,"SIOCA, Michael HÄUSLE 2020;",,CC Pays Bigouden Sud,2021-08-24,
371,,29252,"[-4.28096,47.86599]",6,,CADRE ET ROUE,ARCEAU,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,,1,,2020,"SIOCA, Michael HÄUSLE 2020;",,Commune de Saint-Jean-Trolimon,2021-08-24,
372,,29292,"[-4.33112,47.8924]",5,,ROUE,RATELIER,LIBRE ACCES,1,STATIONNEMENT NON FERME,1,,,,,"SIOCA, Michael HÄUSLE 2020;",,Commune de Tréguennec,2021-08-24,
373,node/5752074933,29214,"[-4.36258,47.91572]",4,,ROUE,RATELIER,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,,,,,"SIOCA, Michael HÄUSLE 2020;",,Commune de Plovan,2021-08-24,
374,,29003,"[-4.56512,48.03336]",6,,ROUE,RATELIER,LIBRE ACCES,1,STATIONNEMENT NON FERME,,,,,,"SIOCA, Michael HÄUSLE 2020;",,,2021-08-24,
375,,29135,"[-4.17467,47.83199]",10,,CADRE ET ROUE,ARCEAU,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,,1,,2020,"SIOCA, Michael HÄUSLE 2020;",,Commune du Loctudy,2021-08-24,
376,,29135,"[-4.17472,47.83276]",6,,CADRE ET ROUE,ARCEAU,LIBRE ACCES,1,STATIONNEMENT NON FERME,1,,1,,2020,"SIOCA, Michael HÄUSLE 2021;",,Commune de Loctudy,2021-08-24,
377,node/5752074861,29135,"[-4.17476,47.83235]",6,,CADRE ET ROUE,ARCEAU,LIBRE ACCES,1,STATIONNEMENT NON FERME,1,,1,,2020,"SIOCA, Michael HÄUSLE 2021;",,Commune de Loctudy,2021-08-24,
379,node/6684724817,29197,"[-4.50103,48.00297]",12,,ROUE,RATELIER,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,,,,"SIOCA, Michael HÄUSLE 2021;",,,2021-08-26,
