dataset_id,dataset_title,dataset_slug,dataset_page,resource_id,resource_title,resource_url,resource_last_modified,organization_or_owner,error_type,resource_found_by,initial_version_name,is_valid_v_2.0.2,is_valid_one_version,most_recent_valid_version,is_downloaded,is_empty,is_schema_version_to_update,is_schema_to_add,is_schema_to_drop,resource_schema_update_success,producer_notification_success
6167e82fcaef06e5facf6fbd,Bornes de recharges Réseau MObiVE - SDEPA 64 (IRVE MObiVE),bornes-de-recharges-reseau-mobive-sdepa-64-irve-mobive,https://www.data.gouv.fr/fr/datasets/bornes-de-recharges-reseau-mobive-sdepa-64-irve-mobive/,01e7a95e-1ce4-481d-889f-02207b806fc7,irve-mobivesdepa64-20220210.csv,https://static.data.gouv.fr/resources/bornes-de-recharges-reseau-mobive-sdepa-64-irve-mobive/20220210-014509/irve-mobivesdepa64-20220210.csv,2022-02-10T01:45:09.999000,izivia,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
6167e5428bdbf4343e86fd75,Bornes de recharges Réseau MObiVE - SDEEG 33 (IRVE MObiVE),bornes-de-recharges-reseau-mobive-sdeeg-33-irve-mobive,https://www.data.gouv.fr/fr/datasets/bornes-de-recharges-reseau-mobive-sdeeg-33-irve-mobive/,f66bd503-6db5-4afb-ae9c-53375f4aa1c1,irve-mobivesdeeg33-20220106.csv,https://static.data.gouv.fr/resources/bornes-de-recharges-reseau-mobive-sdeeg-33-irve-mobive/20220106-014343/irve-mobivesdeeg33-20220106.csv,2022-01-06T01:43:43.280000,izivia,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
6166a87a30873507fab99638,Bornes de recharges Réseau MObiVE - FDEE 19 (IRVE MObiVE),bornes-de-recharges-reseau-mobive-fdee-19-irve-mobive,https://www.data.gouv.fr/fr/datasets/bornes-de-recharges-reseau-mobive-fdee-19-irve-mobive/,11b45832-b037-4fe0-94f4-369851d6e115,irve-mobivefdee19-20220210.csv,https://static.data.gouv.fr/resources/bornes-de-recharges-reseau-mobive-fdee-19-irve-mobive/20220210-014511/irve-mobivefdee19-20220210.csv,2022-02-10T01:45:11.811000,izivia,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
6167e795b015c9c349638fcd,Bornes de recharges Réseau MObiVE - SDEG 16 (IRVE MObiVE) ,bornes-de-recharges-reseau-mobive-sdeg-16-irve-mobive,https://www.data.gouv.fr/fr/datasets/bornes-de-recharges-reseau-mobive-sdeg-16-irve-mobive/,dd809ac7-1479-4857-a7f4-ca4424f78084,irve-mobivesdeg16-20220210.csv,https://static.data.gouv.fr/resources/bornes-de-recharges-reseau-mobive-sdeg-16-irve-mobive/20220210-014510/irve-mobivesdeg16-20220210.csv,2022-02-10T01:45:10.547000,izivia,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
6167e63c2dd57c81abe574e9,Bornes de recharges Réseau MObiVE - SDEER 17 (IRVE MObiVE),bornes-de-recharges-reseau-mobive-sdeer-17-irve-mobive,https://www.data.gouv.fr/fr/datasets/bornes-de-recharges-reseau-mobive-sdeer-17-irve-mobive/,83f7eeca-6644-4e61-ab2a-0654f2948c2d,irve-mobivesdeer17-20220106.csv,https://static.data.gouv.fr/resources/bornes-de-recharges-reseau-mobive-sdeer-17-irve-mobive/20220106-014342/irve-mobivesdeer17-20220106.csv,2022-01-06T01:43:42.336000,izivia,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
6167e9180c37f181b91af113,Bornes de recharges Réseau MObiVE - TE 47 (IRVE MObiVE),bornes-de-recharges-reseau-mobive-te-47-irve-mobive,https://www.data.gouv.fr/fr/datasets/bornes-de-recharges-reseau-mobive-te-47-irve-mobive/,7f429e61-ca85-4db3-bb7e-c3ceba419a9e,irve-mobivete47-20220106.csv,https://static.data.gouv.fr/resources/bornes-de-recharges-reseau-mobive-te-47-irve-mobive/20220106-014340/irve-mobivete47-20220106.csv,2022-01-06T01:43:40.940000,izivia,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
6167e8bb8bdbf4343e86fd77,Bornes de recharges Réseau MObiVE - SYDEC 40 (IRVE MObiVE),bornes-de-recharges-reseau-mobive-sydec-40-irve-mobive,https://www.data.gouv.fr/fr/datasets/bornes-de-recharges-reseau-mobive-sydec-40-irve-mobive/,664ea96d-97c7-4b89-a382-21a95656df83,irve-mobivesydec40-20220106.csv,https://static.data.gouv.fr/resources/bornes-de-recharges-reseau-mobive-sydec-40-irve-mobive/20220106-014338/irve-mobivesydec40-20220106.csv,2022-01-06T01:43:38.956000,izivia,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
61127ed7986d9b6040521efc,Bornes de recharges SMOYS,bornes-de-recharges-smoys,https://www.data.gouv.fr/fr/datasets/bornes-de-recharges-smoys/,b98a0192-b63a-4fd2-8467-9ad4c41662ca,irve-smoys-20220210.csv,https://static.data.gouv.fr/resources/bornes-de-recharges-smoys/20220210-014506/irve-smoys-20220210.csv,2022-02-10T01:45:06.819000,izivia,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
61127a7016fc6a7ef98a094f,Bornes de recharges COFIROUTE,bornes-de-recharges-cofiroute,https://www.data.gouv.fr/fr/datasets/bornes-de-recharges-cofiroute/,216a74fd-33ce-400e-a38e-a9aec2c89658,irve-cofiroute-20220210.csv,https://static.data.gouv.fr/resources/bornes-de-recharges-cofiroute/20220210-014505/irve-cofiroute-20220210.csv,2022-02-10T01:45:05.859000,izivia,,1 - schema request,,False,False,,False,,False,False,True,False,False
61e1a41c0f2d5e99178e8fe6,Stations de recharge pour véhicules électriques sur le territoire Loire-Atlantique,stations-de-recharge-pour-vehicules-electriques-sur-le-territoire-loire-atlantique,https://www.data.gouv.fr/fr/datasets/stations-de-recharge-pour-vehicules-electriques-sur-le-territoire-loire-atlantique/,cb54aaee-955d-4eff-b136-b33492dc0c26,irve-ouestchargesydela-20220114.csv,https://static.data.gouv.fr/resources/stations-de-recharge-pour-vehicules-electriques-sur-le-territoire-loire-atlantique/20220114-181414/irve-ouestchargesydela-20220114.csv,2022-01-14T18:14:21.013000,sydela,,1 - schema request,,False,False,,False,,False,False,True,False,False
60522a408904bda3a1519356,Borne de recharge IRVE de la SAS La Serpauderie,borne-de-recharge-irve-de-la-sas-la-serpauderie,https://www.data.gouv.fr/fr/datasets/borne-de-recharge-irve-de-la-sas-la-serpauderie/,df7d5a1d-9b90-4108-b28d-9fade0f80995,irve-structure-sas-serpauderie.csv,https://static.data.gouv.fr/resources/borne-de-recharge-irve-de-la-sas-la-serpauderie/20210317-171154/irve-structure-sas-serpauderie.csv,2021-05-28T16:57:46.908000,raiden-sas,,1 - schema request,1.0.3,False,False,,False,,False,False,True,False,False
5c7d1efe634f415b62c6e827,IRVE TERRITOIRE D’ÉNERGIE 90 Territoire de Belfort,irve-territoire-denergie-90-territoire-de-belfort,https://www.data.gouv.fr/fr/datasets/irve-territoire-denergie-90-territoire-de-belfort/,5585604e-0ee9-406b-9998-2b7e7a57f291,irve-te90-20200302.csv,https://static.data.gouv.fr/resources/irve-territoire-denergie-90-territoire-de-belfort/20200302-152923/irve-te90-20200302.csv,2021-05-28T16:57:36.867000,guillaume-faltot,,1 - schema request,1.0.3,False,False,,False,,False,False,True,False,False
5b0e65a5c751df0a66fceb21,Borne de recharge,borne-de-recharge,https://www.data.gouv.fr/fr/datasets/borne-de-recharge/,a451797d-dac5-4d1c-9de1-a56c56a75073,DATA Vague 1,https://static.data.gouv.fr/resources/borne-de-recharge/20180530-121046/data_gouv_SMOYS.xlsx,2018-05-30T12:10:56.770000,,wrong-file-format,1 - schema request,,False,False,,False,,False,False,True,False,False
5b0e65a5c751df0a66fceb21,Borne de recharge,borne-de-recharge,https://www.data.gouv.fr/fr/datasets/borne-de-recharge/,fc85a64c-8097-41c8-ab82-e91df3b3a3c9,data-vague-2.csv,https://static.data.gouv.fr/resources/borne-de-recharge/20190822-113638/data-vague-2.csv,2021-05-28T16:57:36.689000,syndicat-mixte-orge-yvette-sur-seine,,1 - schema request,1.0.3,False,False,,False,,False,False,True,False,False
6038ce0a14ce258b25c1fc73,Borne de recharge IRVE du Logis de Pierre Levée à Bessines,borne-de-recharge-irve-du-logis-de-pierre-levee-a-bessines,https://www.data.gouv.fr/fr/datasets/borne-de-recharge-irve-du-logis-de-pierre-levee-a-bessines/,8b32bef4-cab9-4b91-a737-0dea26a5238d,irve-logis-pierre-levee.csv,https://static.data.gouv.fr/resources/borne-de-recharge-irve-du-logis-de-pierre-levee-a-bessines/20210226-113628/data.gouv-logis-pierre-levee.csv,2021-05-28T16:57:47.059000,raiden-sas,,1 - schema request,1.0.3,False,False,,False,,False,False,True,False,False
60d3315f431e012262c715e6,Borne de recharge IRVE TAC TENNIS à Toulouse,borne-de-recharge-irve-tac-tennis-a-toulouse,https://www.data.gouv.fr/fr/datasets/borne-de-recharge-irve-tac-tennis-a-toulouse/,6eccc279-7f0a-4658-a61f-1be9e442cdfd,donnees-raiden-sas-schema-irve.csv,https://static.data.gouv.fr/resources/borne-de-recharge-irve-tac-tennis-a-toulouse/20210623-150431/data.csv,2022-01-17T16:27:38.635000,raiden-sas,,1 - schema request,,False,False,,False,,False,False,True,False,False
60deedc5f57fba7dc8a469c9,Infrastructures de recharge pour véhicules électriques (organisation RAIDEN SAS) / Etablissements Cornut à Montfaucon-en-Velay,infrastructures-de-recharge-pour-vehicules-electriques-organisation-raiden-sas-etablissements-cornut-a-montfaucon-en-velay,https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-pour-vehicules-electriques-organisation-raiden-sas-etablissements-cornut-a-montfaucon-en-velay/,d72232ff-dd3b-4b3a-8881-873450e3ddcd,donnees-raiden-sas-schema-irve.csv,https://static.data.gouv.fr/resources/infrastructures-de-recharge-pour-vehicules-electriques-organisation-raiden-sas/20210702-124317/data.csv,2022-01-17T16:27:38.111000,raiden-sas,,1 - schema request,,False,False,,False,,False,False,True,False,False
60d4ac564b2e1c13d6e14384,Borne de recharge IRVE Poisson à Annecy,borne-de-recharge-irve-poisson-a-annecy,https://www.data.gouv.fr/fr/datasets/borne-de-recharge-irve-poisson-a-annecy/,988f4026-c149-49ab-ac77-244097f674ee,donnees-raiden-sas-schema-irve.csv,https://static.data.gouv.fr/resources/borne-de-recharge-irve-poisson-a-annecy/20210624-180126/data.csv,2022-01-17T16:27:37.581000,raiden-sas,,1 - schema request,,False,False,,False,,False,False,True,False,False
60d1f8f4a057d04f00ad0310,Borne de recharge IRVE Sea Bubbles à Saint-Jorioz,borne-de-recharge-irve-sea-bubbles-a-saint-jorioz,https://www.data.gouv.fr/fr/datasets/borne-de-recharge-irve-sea-bubbles-a-saint-jorioz/,a1fa6f8f-1902-48bd-9df4-1db0cff1511e,donnees-raiden-sas-schema-irve.csv,https://static.data.gouv.fr/resources/borne-de-recharge-irve-sea-bubbles-a-saint-jorioz/20210622-165133/data.csv,2022-01-17T16:27:37.793000,raiden-sas,,1 - schema request,,False,False,,False,,False,False,True,False,False
5b597823c751df57045198a4,Stations de recharge IONITY,stations-de-recharge-ionity,https://www.data.gouv.fr/fr/datasets/stations-de-recharge-ionity/,125a6bdc-4bd0-44de-a6d7-b4e2cfc5f76d,irve-ionity-20220218-datagouv.xlsx,https://static.data.gouv.fr/resources/stations-de-recharge-ionity/20220218-104802/irve-ionity-20220218-datagouv.xlsx,2022-02-18T10:48:04.365000,,wrong-file-format,1 - schema request,,False,False,,False,,False,False,True,False,False
5b597823c751df57045198a4,Stations de recharge IONITY,stations-de-recharge-ionity,https://www.data.gouv.fr/fr/datasets/stations-de-recharge-ionity/,696b4a10-6181-4dcc-b096-c0c824362091,irve-ionity-20220218-datagouv.csv,https://static.data.gouv.fr/resources/stations-de-recharge-ionity/20220218-104735/irve-ionity-20220218-datagouv.csv,2022-02-18T10:47:45.386000,ionity-gmbh,,1 - schema request,,False,False,,False,,False,False,True,False,False
61127cb176ee84a3d9b8bdff,Bornes de recharges Ville de Nice,bornes-de-recharges-ville-de-nice,https://www.data.gouv.fr/fr/datasets/bornes-de-recharges-ville-de-nice/,13219428-21c5-4344-bb54-9ccde146505c,izivia-irve-nice.csv,https://static.data.gouv.fr/resources/bornes-de-recharges-ville-de-nice/20210810-151848/izivia-irve-nice.csv,2021-08-10T15:18:57.243000,izivia,,1 - schema request,,False,False,,False,,False,False,True,False,False
5c6ac9ef8b4c417972773bb4,Bornes de recharge électrique - Parking Mairie,bornes-de-recharge-electrique-parking-mairie-1,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-electrique-parking-mairie-1/,69312c82-94f9-4d81-9a32-8fc50deff010,irve-structure.csv,https://static.data.gouv.fr/resources/bornes-de-recharge-electrique-parking-mairie-1/20190319-080639/irve-structure.csv,2021-05-28T16:57:36.253000,commune-deguisheim,,1 - schema request,1.0.3,False,False,,False,,False,False,True,False,False
5a0ea7ef88ee385a32bf6539,Bornes de recharge de la Communauté d'Agglomération du Boulonnais,bornes-de-recharge-de-la-communaute-dagglomeration-du-boulonnais,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-de-la-communaute-dagglomeration-du-boulonnais/,1bf801fa-43c0-448e-949a-0a91ac15d11c,gps-irve.csv,https://static.data.gouv.fr/resources/bornes-de-recharge-de-la-communaute-dagglomeration-du-boulonnais/20210202-153644/gps-irve.csv,2021-05-28T16:57:36.401000,communaute-dagglomeration-du-boulonnais,,1 - schema request,1.0.3,False,False,,False,,False,False,True,False,False
614d936841a4ffe70f20286e,Bornes de recharge pour véhicules électriques,bornes-de-recharge-pour-vehicules-electriques-7,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-pour-vehicules-electriques-7/,908d1f08-0826-47a0-b53a-d40ecc302fe5,20210915-IRVE-pkgpriveouvertpublic-GabaritSchemaV2datagouvfr.csv,https://static.data.gouv.fr/resources/bornes-de-recharge-pour-vehicules-electriques-accor-hotels-et-louvre-hotels-group/20210924-121114/data.csv,2022-01-10T14:31:31.174000,totalenergies-marketing-france,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
614d936841a4ffe70f20286e,Bornes de recharge pour véhicules électriques,bornes-de-recharge-pour-vehicules-electriques-7,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-pour-vehicules-electriques-7/,59233aa8-9237-4fe4-9f71-cdbe737f3b08,20211104-IRVE-pkgpriveouvertpublic-GabaritSchemaV2datagouvfr.csv,https://static.data.gouv.fr/resources/bornes-de-recharge-pour-vehicules-electriques-accor-hotels-et-louvre-hotels-group/20211110-185041/irve-accor-101121.csv,2022-01-10T14:31:31.478000,totalenergies-marketing-france,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
614d936841a4ffe70f20286e,Bornes de recharge pour véhicules électriques,bornes-de-recharge-pour-vehicules-electriques-7,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-pour-vehicules-electriques-7/,7f724b8c-8723-4a7b-8937-5ac3975641fa,20211214-IRVE-pkgpriveouvertpublic-GabaritSchemaV2datagouvfr.csv,https://static.data.gouv.fr/resources/bornes-de-recharge-pour-vehicules-electriques-accor-hotels-et-louvre-hotels-group/20211215-180904/data.csv,2021-12-15T18:09:04.906000,totalenergies-marketing-france,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
5ef48ff4d1c48dd30e3f8ab8,Bornes de recharge de véhicule électrique issues d'OpenStreetMap,bornes-de-recharge-de-vehicule-electrique-issues-dopenstreetmap,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-de-vehicule-electrique-issues-dopenstreetmap/,5102dfdc-d2da-4d1c-b274-4db799e0fbd4,Bornes de recharge de véhicule électrique issues d'OpenStreetMap - CSV,https://geodatamine.fr/dump/charging_station.csv,2022-01-18T15:13:32.429000,openstreetmap,,1 - schema request,,False,False,,False,,False,False,True,False,False
5ef48ff4d1c48dd30e3f8ab8,Bornes de recharge de véhicule électrique issues d'OpenStreetMap,bornes-de-recharge-de-vehicule-electrique-issues-dopenstreetmap,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-de-vehicule-electrique-issues-dopenstreetmap/,585f1d0d-b307-4af5-8e1b-e53ce0e15e98,Bornes de recharge de véhicules électriques issues d'OpenStreetMap - GeoJSON,https://geodatamine.fr/dump/charging_station_geojson.zip,2021-09-24T11:36:52.400000,,wrong-file-format,1 - schema request,,False,False,,False,,False,False,True,False,False
5ef48ff4d1c48dd30e3f8ab8,Bornes de recharge de véhicule électrique issues d'OpenStreetMap,bornes-de-recharge-de-vehicule-electrique-issues-dopenstreetmap,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-de-vehicule-electrique-issues-dopenstreetmap/,cb345de1-6ab6-4af4-8455-6378a0b55bf6,Bornes de recharge de véhicule électrique issues d'OpenStreetMap - CSV,https://geodatamine.fr/dump/charging_station_csv.zip,2021-09-24T11:37:02.319000,,wrong-file-format,1 - schema request,,False,False,,False,,False,False,True,False,False
56124ddc88ee384b89a80559,Réseau Alterbase (IRVE),reseau-alterbase-irve,https://www.data.gouv.fr/fr/datasets/reseau-alterbase-irve/,62561618-a427-4934-abc8-8bf9c8f11198,irve-reseaualterbase-2021-07-versioncsv.csv,https://static.data.gouv.fr/resources/reseau-alterbase-irve/20210723-172544/irve-reseaualterbase-2021-07-versioncsv.csv,2021-07-23T17:26:38.347000,david-baufreton,,1 - schema request,,False,False,,False,,False,False,True,False,False
56124ddc88ee384b89a80559,Réseau Alterbase (IRVE),reseau-alterbase-irve,https://www.data.gouv.fr/fr/datasets/reseau-alterbase-irve/,14a46b42-8e0e-48ae-bf5d-0de742fc1cee,irve-reseaualterbase-2020-01-14-version-corrigee.csv.csv,https://static.data.gouv.fr/resources/reseau-alterbase/20200114-133009/irve-reseaualterbase-2020-01-14-version-corrigee.csv.csv,2021-05-28T16:57:37.936000,david-baufreton,,1 - schema request,1.0.3,False,False,,False,,False,False,True,False,False
56124ddc88ee384b89a80559,Réseau Alterbase (IRVE),reseau-alterbase-irve,https://www.data.gouv.fr/fr/datasets/reseau-alterbase-irve/,1fe9c3b2-62c8-461e-9e63-88c4b3fe59c4,Reseau AlterBase-MAJ-2019-04,https://static.data.gouv.fr/resources/reseau-alterbase/20190416-152005/irve-reseaualterbase-20190416.csv.csv,2021-05-28T16:57:38.048000,david-baufreton,,1 - schema request,1.0.3,False,False,,False,,False,False,True,False,False
5ae9d7aac751df5738c39823,Infrastructures de recharge pour véhicules électriques (IRVE)  ,infrastructures-de-recharge-pour-vehicules-electriques-irve,https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-pour-vehicules-electriques-irve/,552bff65-97c7-419b-9f66-a803b615d594,irve-wiiizcasa-20211006.csv,https://static.data.gouv.fr/resources/infrastructures-de-recharge-pour-vehicules-electriques-irve/20211006-155413/irve-wiiizcasa-20211006.csv,2021-10-12T12:44:46.495000,communaute-dagglomeration-sophia-antipolis-casa,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
56124ddc88ee384b89a80559,Réseau Alterbase (IRVE),reseau-alterbase-irve,https://www.data.gouv.fr/fr/datasets/reseau-alterbase-irve/,a7490137-3db6-4e5c-a39d-edb340379e4d,Réseau AlterBase MAJ-2017-11,https://static.data.gouv.fr/resources/reseau-alterbase/20171123-085201/IRVE_reseauAlterBase_20171116.CSV.csv,2021-05-28T16:57:38.210000,david-baufreton,,1 - schema request,1.0.3,False,False,,False,,False,False,True,False,False
5b45b48a88ee387e40bca90f,e-charge50,e-charge50,https://www.data.gouv.fr/fr/datasets/e-charge50/,a22f7243-998a-4e8d-8322-b428040a4223,irve-sdem50-20210924.csv,https://static.data.gouv.fr/resources/e-charge50/20210926-123535/irve-sdem50-20210924.csv,2021-10-12T12:44:40.508000,e-charge50,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
5fcf3c693578d5c57182fdc7,Infrastructures de Recharge en Itinérance Publique,infrastructures-de-recharge-en-itinerance-publique,https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-en-itinerance-publique/,51821c01-7d86-462b-a008-4e862608577c,2021_11_19_Patrimoine-public-BS.csv,https://static.data.gouv.fr/resources/infrastructures-de-recharge-en-itinerance-publique/20220202-234317/data.csv,2022-02-02T23:43:17.691000,bornes-solutions,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
5fcf3c693578d5c57182fdc7,Infrastructures de Recharge en Itinérance Publique,infrastructures-de-recharge-en-itinerance-publique,https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-en-itinerance-publique/,ab4ef6a8-f9cc-42a6-bb5c-1ed9d5e4e545,2021-07-01-patrimoine-public-bs.csv,https://static.data.gouv.fr/resources/infrastructures-de-recharge-en-itinerance-publique/20210702-115957/2021-07-01-patrimoine-public-bs.csv,2022-01-27T10:52:02.216000,bornes-solutions,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
5fcf3c693578d5c57182fdc7,Infrastructures de Recharge en Itinérance Publique,infrastructures-de-recharge-en-itinerance-publique,https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-en-itinerance-publique/,94db1f41-9c5a-4de1-85cf-bd037492ccb3,irve-structure-bornes-solutions-20210520.csv,https://static.data.gouv.fr/resources/infrastructures-de-recharge-en-itinerance-publique/20210520-185748/irve-structure-bornes-solutions-20210520.csv,2021-07-02T12:01:28.748000,bornes-solutions,,1 - schema request,,False,False,,False,,False,False,True,False,False
5fcf3c693578d5c57182fdc7,Infrastructures de Recharge en Itinérance Publique,infrastructures-de-recharge-en-itinerance-publique,https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-en-itinerance-publique/,e6107e71-deae-4860-8cff-f9e60b46aa7f,irve-structure-bornes-solutions-20201207.csv,https://static.data.gouv.fr/resources/infrastructures-de-recharge-en-itinerance-publique/20201208-103138/irve-structure-bornes-solutions-20201207.csv,2021-07-02T12:01:17.080000,bornes-solutions,,1 - schema request,,False,False,,False,,False,False,True,False,False
614d936841a4ffe70f20286e,Bornes de recharge pour véhicules électriques,bornes-de-recharge-pour-vehicules-electriques-7,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-pour-vehicules-electriques-7/,1b08475d-bf60-41da-a03a-5e3f9a098d87,20211222-IRVE-pkgpriveouvertpublic-GabaritSchemaV2datagouvfr.csv,https://static.data.gouv.fr/resources/bornes-de-recharge-pour-vehicules-electriques-7/20211227-104023/data.csv,2021-12-27T10:40:24.331000,totalenergies-marketing-france,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
56124ddc88ee384b89a80559,Réseau Alterbase (IRVE),reseau-alterbase-irve,https://www.data.gouv.fr/fr/datasets/reseau-alterbase-irve/,65a7294c-1f96-4c3e-a5d7-069b0ca970d4,Réseau AlterBase,https://static.data.gouv.fr/resources/reseau-alterbase/20170213-164548/IRVE_reseauAlterBase_20170213.CSV.csv,2021-05-28T16:57:38.368000,david-baufreton,,1 - schema request,1.0.3,False,False,,False,,False,False,True,False,False
620d242c0d6f10cff81959ab,Infrastructures de recharge pour véhicules électriques,infrastructures-de-recharge-pour-vehicules-electriques-69,https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-pour-vehicules-electriques-69/,bffe9708-8572-44a0-9225-a18301b1c003,monfichier.csv,https://static.data.gouv.fr/resources/infrastructures-de-recharge-pour-vehicules-electriques-69/20220216-171956/data.csv,2022-02-16T17:19:56.888000,vincent-moule,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
5ae9d7aac751df5738c39823,Infrastructures de recharge pour véhicules électriques (IRVE)  ,infrastructures-de-recharge-pour-vehicules-electriques-irve,https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-pour-vehicules-electriques-irve/,2e2e720a-c989-49f3-abb0-75aaf3327e09,arrete-irve-04-05-2021.pdf,https://static.data.gouv.fr/resources/infrastructures-de-recharge-pour-vehicules-electriques-irve/20211006-155127/arrete-irve-04-05-2021.pdf,2021-10-06T15:51:29.609000,,wrong-file-format,1 - schema request,,False,False,,False,,False,False,True,False,False
5ae9d7aac751df5738c39823,Infrastructures de recharge pour véhicules électriques (IRVE)  ,infrastructures-de-recharge-pour-vehicules-electriques-irve,https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-pour-vehicules-electriques-irve/,5f2e4e91-ae95-485b-bc30-087640573f54,irve-wiiiz-20211006.csv,https://static.data.gouv.fr/resources/infrastructures-de-recharge-pour-vehicules-electriques-irve/20211006-151405/irve-wiiiz-20211006.csv,2021-10-12T12:44:46.297000,communaute-dagglomeration-sophia-antipolis-casa,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
5f7e56ef7be098f51c7ce91e,Bornes de recharge pour véhicule électrique sur voirie,bornes-de-recharge-pour-vehicule-electrique-sur-voirie,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-pour-vehicule-electrique-sur-voirie/,7a4f71bf-1604-44c1-9490-5469760291cd,Export au format CSV,https://data.seineouest.fr/explore/dataset/reseau-de-bornes-de-recharge-pour-vehicule-electrique/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false,2022-02-17T06:01:17,grand-paris-seine-ouest,,1 - schema request,1.0.3,False,False,,False,,False,False,True,False,False
620e0c5f4fca38412e424b58,Infrastructures de recharge pour véhicules électriques (organisation MEA ENERGIES),infrastructures-de-recharge-pour-vehicules-electriques-organisation-mea-energies-4,https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-pour-vehicules-electriques-organisation-mea-energies-4/,396c2d84-c1fb-4abd-8cd4-65a7de530fad,Infrastructures de recharge pour véhicules électriques (organisation MEA ENERGIES),https://static.data.gouv.fr/resources/infrastructures-de-recharge-pour-vehicules-electriques-organisation-mea-energies-4/20220217-095040/data.csv,2022-02-17T09:50:40.455000,mea-energies,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
5afaf33888ee387844d7bdf5,Infrastructures de recharge pour véhicules électriques (IRVE),infrastructures-de-recharge-pour-vehicules-electriques-irve-1,https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-pour-vehicules-electriques-irve-1/,540cbce0-47a6-4c74-b884-37663bbf9576,irve-wiiizcapg-20200331.csv,https://static.data.gouv.fr/resources/infrastructures-de-recharge-pour-vehicules-electriques-irve-1/20200623-110732/irve-wiiizcapg-20200331.csv,2021-05-28T16:57:39.150000,communaute-dagglomeration-du-pays-de-grasse,,1 - schema request,1.0.3,False,False,,False,,False,False,True,False,False
58d141a888ee380e1e6bf108,Infrastructure de recharge pour véhicules éléctriques et hybrides rechargeables du Syndicat intercommunal de distribution d'énergie de Loir-et-Cher,infrastructure-de-recharge-pour-vehicules-electriques-et-hybrides-rechargeables-du-syndicat-intercommunal-de-distribution-denergie-de-loir-et-cher,https://www.data.gouv.fr/fr/datasets/infrastructure-de-recharge-pour-vehicules-electriques-et-hybrides-rechargeables-du-syndicat-intercommunal-de-distribution-denergie-de-loir-et-cher/,a6294196-6ce7-4ec9-9a19-47ecbd8e2c09,IRVE_SIDELC_20171011.csv,https://static.data.gouv.fr/resources/infrastructure-de-recharge-pour-vehicules-electriques-et-hybrides-rechargeables-du-syndicat-intercommunal-de-distribution-denergie-de-loir-et-cher/20171011-164115/IRVE_SIDELC_20171011.csv,2021-05-28T16:57:37.774000,syndicat-intercommunal-de-distribution-denergie-de-loir-et-cher,,1 - schema request,1.0.3,False,False,,False,,False,False,True,False,False
