dataset_id,dataset_title,dataset_slug,dataset_page,resource_id,resource_title,resource_url,resource_last_modified,organization_or_owner,error_type,resource_found_by,initial_version_name,is_valid_v_2.0.2,is_valid_one_version,most_recent_valid_version,is_downloaded,is_empty,is_schema_version_to_update,is_schema_to_add,is_schema_to_drop,resource_schema_update_success,producer_notification_success
61430daaa3833cc4f9d5a841,Infrastructures de recharge pour véhicules électriques (organisation ECO-PI SAS),infrastructures-de-recharge-pour-vehicules-electriques-organisation-eco-pi-sas,https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-pour-vehicules-electriques-organisation-eco-pi-sas/,d13ce757-f6bb-4b97-8631-bb8b30e0f892,DATA-GOUV_Tableau de données à enregistrer_MAJ 20211216,https://static.data.gouv.fr/resources/infrastructures-de-recharge-pour-vehicules-electriques-organisation-eco-pi-sas/20211216-164327/data.csv,2022-03-22T11:59:59.683000,eco-pi-sas,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
61430daaa3833cc4f9d5a841,Infrastructures de recharge pour véhicules électriques (organisation ECO-PI SAS),infrastructures-de-recharge-pour-vehicules-electriques-organisation-eco-pi-sas,https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-pour-vehicules-electriques-organisation-eco-pi-sas/,be0abe92-2b34-45b2-a439-d743a45b6d92,DATA-GOUV_Tableau de données à enregistrer_MAJ 20211207,https://static.data.gouv.fr/resources/infrastructures-de-recharge-pour-vehicules-electriques-organisation-eco-pi-sas/20211207-185131/data.csv,2022-03-22T12:00:23.114000,eco-pi-sas,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
613875b8cf66eb7aeedaba97,STBM,stbm,https://www.data.gouv.fr/fr/datasets/stbm/,a8e71873-a597-4b30-a0f3-865f994c57cc,STBM,https://static.data.gouv.fr/resources/stbm/20210908-103504/data.csv,2022-03-22T11:59:32.904000,ma-borne-auto,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
610b9b76fafb3963c26d86d4,Infrastructures de recharge pour véhicules électriques EGSM,infrastructures-de-recharge-pour-vehicules-electriques-egsm,https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-pour-vehicules-electriques-egsm/,b3786411-0a0d-4342-a492-853fe371a011,EGSM,https://static.data.gouv.fr/resources/infrastructures-de-recharge-pour-vehicules-electriques-egsm/20210805-100406/data.csv,2022-03-22T11:59:34.064000,brach-nicolas,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
6131d5b0ae8c4ab0f4b546b4,LE DOMAINE DES CIGOGNES,le-domaine-des-cigognes,https://www.data.gouv.fr/fr/datasets/le-domaine-des-cigognes/,367aba6d-98b2-4a3a-a83d-30e2609a3d72,LE DOMAINE DES CIGOGNES,https://static.data.gouv.fr/resources/le-domaine-des-cigognes/20210903-095840/data.csv,2022-03-22T11:59:36.956000,ma-borne-auto,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
6112801882206048b39452c2,Bornes de recharges WIIIZ,bornes-de-recharges-wiiiz,https://www.data.gouv.fr/fr/datasets/bornes-de-recharges-wiiiz/,87194f3d-57fb-4b0e-a81c-c22cc4aa59e3,irve-wiiiz-20220329.csv,https://static.data.gouv.fr/resources/bornes-de-recharges-wiiiz/20220329-025554/irve-wiiiz-20220329.csv,2022-03-29T02:55:54.623000,izivia,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
6167e9cf6f3b8205d843d437,Bornes de recharges OUEST CHARGE - 22,bornes-de-recharges-ouest-charge-22,https://www.data.gouv.fr/fr/datasets/bornes-de-recharges-ouest-charge-22/,4ddb0310-e12d-42e4-8295-6651ce54492d,irve-ouestcharge22-20220329.csv,https://static.data.gouv.fr/resources/bornes-de-recharges-ouest-charge-22/20220329-025555/irve-ouestcharge22-20220329.csv,2022-03-29T02:55:55.123000,izivia,,1 - schema request,,False,False,,False,,False,False,True,False,False
61127f2f322c75c6722205c4,Bornes de recharges SOREGIES,bornes-de-recharges-soregies,https://www.data.gouv.fr/fr/datasets/bornes-de-recharges-soregies/,2fffeeda-57ac-47b8-a3b0-37f7db098958,irve-soregies-20220329.csv,https://static.data.gouv.fr/resources/bornes-de-recharges-soregies/20220329-025557/irve-soregies-20220329.csv,2022-03-29T02:55:57.267000,izivia,,1 - schema request,,False,False,,False,,False,False,True,False,False
62304c3db85bd9ebcf909f51,Infrastructures de recharge pour véhicules électriques (organisation MANEO),infrastructures-de-recharge-pour-vehicules-electriques-organisation-maneo,https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-pour-vehicules-electriques-organisation-maneo/,3c885b14-f587-43c4-b31c-24504c0eab74,PULLMAN,https://static.data.gouv.fr/resources/infrastructures-de-recharge-pour-vehicules-electriques-organisation-maneo/20220315-092013/data.csv,2022-03-22T11:59:37.218000,maneo,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
621f8d975b5d02b6b7bed333,Infrastructures de recharge pour véhicules électriques,infrastructures-de-recharge-pour-vehicules-electriques-71,https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-pour-vehicules-electriques-71/,9eabd42c-a2c0-4d1f-b08d-1db79f6121a3,monfichier.csv,https://static.data.gouv.fr/resources/infrastructures-de-recharge-pour-vehicules-electriques-71/20220302-163031/data.csv,2022-03-22T11:59:29.707000,vincent-moule,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
620d242c0d6f10cff81959ab,Infrastructures de recharge pour véhicules électriques,infrastructures-de-recharge-pour-vehicules-electriques-69,https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-pour-vehicules-electriques-69/,bffe9708-8572-44a0-9225-a18301b1c003,monfichier.csv,https://static.data.gouv.fr/resources/infrastructures-de-recharge-pour-vehicules-electriques-69/20220216-171956/data.csv,2022-03-22T11:59:31.948000,vincent-moule,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
61c052e5a372048817c55df8,Infrastructures de recharge pour véhicules électriques,infrastructures-de-recharge-pour-vehicules-electriques-58,https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-pour-vehicules-electriques-58/,99ef8f54-a001-4333-929d-9c45f2c43202,Commune de Bois Bernard,https://static.data.gouv.fr/resources/infrastructures-de-recharge-pour-vehicules-electriques-58/20211220-105445/data.csv,2022-03-22T11:59:33.680000,gregory-stoops,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
6130c3b7d11487793b98f49a,BDS MENUISERIE,bds-menuiserie,https://www.data.gouv.fr/fr/datasets/bds-menuiserie/,4efd1b35-a206-460d-92e5-77638af1b6f6,BDS MENUISERIE,https://static.data.gouv.fr/resources/bds-menuiserie/20210902-142943/data.csv,2022-03-22T11:59:33.156000,ma-borne-auto,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
5fcf3c693578d5c57182fdc7,Infrastructures de Recharge en Itinérance Publique,infrastructures-de-recharge-en-itinerance-publique,https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-en-itinerance-publique/,e6107e71-deae-4860-8cff-f9e60b46aa7f,irve-structure-bornes-solutions-20201207.csv,https://static.data.gouv.fr/resources/infrastructures-de-recharge-en-itinerance-publique/20201208-103138/irve-structure-bornes-solutions-20201207.csv,2022-03-22T12:00:01.682000,bornes-solutions,,1 - schema request,,False,False,,False,,False,False,True,False,False
614d936841a4ffe70f20286e,Bornes de recharge pour véhicules électriques,bornes-de-recharge-pour-vehicules-electriques-7,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-pour-vehicules-electriques-7/,54d3e9b4-9eae-4535-ba51-d6436aa84cd5,IPK Menton Bastion_datagouv.csv,https://static.data.gouv.fr/resources/bornes-de-recharge-pour-vehicules-electriques-7/20220303-145925/data.csv,2022-03-22T12:00:08.235000,totalenergies-marketing-france,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
5b0e65a5c751df0a66fceb21,Borne de recharge,borne-de-recharge,https://www.data.gouv.fr/fr/datasets/borne-de-recharge/,fc85a64c-8097-41c8-ab82-e91df3b3a3c9,data-vague-2.csv,https://static.data.gouv.fr/resources/borne-de-recharge/20190822-113638/data-vague-2.csv,2021-05-28T16:57:36.689000,syndicat-mixte-orge-yvette-sur-seine,,1 - schema request,1.0.3,False,False,,False,,False,False,True,False,False
5b0e65a5c751df0a66fceb21,Borne de recharge,borne-de-recharge,https://www.data.gouv.fr/fr/datasets/borne-de-recharge/,a451797d-dac5-4d1c-9de1-a56c56a75073,DATA Vague 1,https://static.data.gouv.fr/resources/borne-de-recharge/20180530-121046/data_gouv_SMOYS.xlsx,2018-05-30T12:10:56.770000,,wrong-file-format,1 - schema request,,False,False,,False,,False,False,True,False,False
5c7d1efe634f415b62c6e827,IRVE TERRITOIRE D’ÉNERGIE 90 Territoire de Belfort,irve-territoire-denergie-90-territoire-de-belfort,https://www.data.gouv.fr/fr/datasets/irve-territoire-denergie-90-territoire-de-belfort/,5585604e-0ee9-406b-9998-2b7e7a57f291,irve-te90-20200302.csv,https://static.data.gouv.fr/resources/irve-territoire-denergie-90-territoire-de-belfort/20200302-152923/irve-te90-20200302.csv,2021-05-28T16:57:36.867000,guillaume-faltot,,1 - schema request,1.0.3,False,False,,False,,False,False,True,False,False
60522a408904bda3a1519356,Borne de recharge IRVE de la SAS La Serpauderie,borne-de-recharge-irve-de-la-sas-la-serpauderie,https://www.data.gouv.fr/fr/datasets/borne-de-recharge-irve-de-la-sas-la-serpauderie/,df7d5a1d-9b90-4108-b28d-9fade0f80995,irve-structure-sas-serpauderie.csv,https://static.data.gouv.fr/resources/borne-de-recharge-irve-de-la-sas-la-serpauderie/20210317-171154/irve-structure-sas-serpauderie.csv,2021-05-28T16:57:46.908000,raiden-sas,,1 - schema request,1.0.3,False,False,,False,,False,False,True,False,False
5ae9d7aac751df5738c39823,Infrastructures de recharge pour véhicules électriques (IRVE)  ,infrastructures-de-recharge-pour-vehicules-electriques-irve,https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-pour-vehicules-electriques-irve/,552bff65-97c7-419b-9f66-a803b615d594,irve-wiiizcasa-20211006.csv,https://static.data.gouv.fr/resources/infrastructures-de-recharge-pour-vehicules-electriques-irve/20211006-155413/irve-wiiizcasa-20211006.csv,2022-03-22T12:00:09.304000,communaute-dagglomeration-sophia-antipolis-casa,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
5ae9d7aac751df5738c39823,Infrastructures de recharge pour véhicules électriques (IRVE)  ,infrastructures-de-recharge-pour-vehicules-electriques-irve,https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-pour-vehicules-electriques-irve/,82590486-9fff-4dbf-a49d-141ccc1c36b9,decret-021-546-04052021-.pdf,https://static.data.gouv.fr/resources/infrastructures-de-recharge-pour-vehicules-electriques-irve/20211006-155105/decret-021-546-04052021-.pdf,2021-10-06T15:51:18.940000,,wrong-file-format,1 - schema request,,False,False,,False,,False,False,True,False,False
5ae9d7aac751df5738c39823,Infrastructures de recharge pour véhicules électriques (IRVE)  ,infrastructures-de-recharge-pour-vehicules-electriques-irve,https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-pour-vehicules-electriques-irve/,5f2e4e91-ae95-485b-bc30-087640573f54,irve-wiiiz-20211006.csv,https://static.data.gouv.fr/resources/infrastructures-de-recharge-pour-vehicules-electriques-irve/20211006-151405/irve-wiiiz-20211006.csv,2022-03-22T12:00:14.846000,communaute-dagglomeration-sophia-antipolis-casa,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
5ae9d7aac751df5738c39823,Infrastructures de recharge pour véhicules électriques (IRVE)  ,infrastructures-de-recharge-pour-vehicules-electriques-irve,https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-pour-vehicules-electriques-irve/,90879e7b-b907-40c7-8699-43c0a962d2fe,irve-wiiizcasa-20210217.csv,https://static.data.gouv.fr/resources/infrastructures-de-recharge-pour-vehicules-electriques-irve/20210301-122454/irve-wiiizcasa-20210217.csv,2021-05-28T16:57:37.053000,communaute-dagglomeration-sophia-antipolis-casa,,1 - schema request,1.0.3,False,False,,False,,False,False,True,False,False
5ae9d7aac751df5738c39823,Infrastructures de recharge pour véhicules électriques (IRVE)  ,infrastructures-de-recharge-pour-vehicules-electriques-irve,https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-pour-vehicules-electriques-irve/,2c7a66be-348f-4e67-96c2-7216e6f4bc71,irve-wiiizcasa-20200519.csv,https://static.data.gouv.fr/resources/infrastructures-de-recharge-pour-vehicules-electriques-irve/20200526-165905/irve-wiiizcasa-20200519.csv,2021-05-28T16:57:37.217000,communaute-dagglomeration-sophia-antipolis-casa,,1 - schema request,1.0.3,False,False,,False,,False,False,True,False,False
5ae9d7aac751df5738c39823,Infrastructures de recharge pour véhicules électriques (IRVE)  ,infrastructures-de-recharge-pour-vehicules-electriques-irve,https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-pour-vehicules-electriques-irve/,237aa852-c252-415e-b358-f8649c980dd8,irve-wiiizcasa-20181005.csv,https://static.data.gouv.fr/resources/infrastructures-de-recharge-pour-vehicules-electriques-irve/20181015-145030/irve-wiiizcasa-20181005.csv,2022-03-22T12:00:09.596000,communaute-dagglomeration-sophia-antipolis-casa,,1 - schema request,,False,False,,False,,False,False,True,False,False
5b5c3f39b595083b56d496c9,Localisation des points de recharge pour véhicules électriques,localisation-des-points-de-recharge-pour-vehicules-electriques,https://www.data.gouv.fr/fr/datasets/localisation-des-points-de-recharge-pour-vehicules-electriques/,acb9e6e8-c458-4115-9b62-073129ea48c9,irve-mel-20190227.csv,https://static.data.gouv.fr/resources/localisation-des-bornes-de-recharge-pour-vehicules-electriques/20190227-143700/irve-mel-20190227.csv,2021-05-28T16:57:37.318000,metropole-europeenne-de-lille,,1 - schema request,1.0.3,False,False,,False,,False,False,True,False,False
5b5c3f39b595083b56d496c9,Localisation des points de recharge pour véhicules électriques,localisation-des-points-de-recharge-pour-vehicules-electriques,https://www.data.gouv.fr/fr/datasets/localisation-des-points-de-recharge-pour-vehicules-electriques/,a05390b1-0e05-463f-9b73-45cab31f2d44,Export au format CSV,https://opendata.lillemetropole.fr/explore/dataset/bornes-recharge-mel/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false,2018-07-27T07:18:25,metropole-europeenne-de-lille,,1 - schema request,1.0.3,False,False,,False,,False,False,True,False,False
5b5c3f39b595083b56d496c9,Localisation des points de recharge pour véhicules électriques,localisation-des-points-de-recharge-pour-vehicules-electriques,https://www.data.gouv.fr/fr/datasets/localisation-des-points-de-recharge-pour-vehicules-electriques/,548b30f1-2c2c-458a-b514-48350a70c697,Export au format JSON,https://opendata.lillemetropole.fr/explore/dataset/bornes-recharge-mel/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false,2018-07-27T07:18:25,,wrong-file-format,1 - schema request,,False,False,,False,,False,False,True,False,False
61313580e231768c797abad5,borne de RECHARGE,borne-de-recharge-2,https://www.data.gouv.fr/fr/datasets/borne-de-recharge-2/,ddf7beb7-a7e5-4439-b4a5-ed3bb824960f,donnees-lumi’in--schema-irve-2.0.2.csv,https://static.data.gouv.fr/resources/borne-de-recharge-2/20211109-212246/data.csv,2022-03-22T11:59:23.920000,lumiin,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
5b5c3f39b595083b56d496c9,Localisation des points de recharge pour véhicules électriques,localisation-des-points-de-recharge-pour-vehicules-electriques,https://www.data.gouv.fr/fr/datasets/localisation-des-points-de-recharge-pour-vehicules-electriques/,55f9e189-5056-4997-877e-4c457da2922d,Export au format GeoJSON,https://opendata.lillemetropole.fr/explore/dataset/bornes-recharge-mel/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=false,2018-07-27T07:18:25,,wrong-file-format,1 - schema request,,False,False,,False,,False,False,True,False,False
6038ce0a14ce258b25c1fc73,Borne de recharge IRVE du Logis de Pierre Levée à Bessines,borne-de-recharge-irve-du-logis-de-pierre-levee-a-bessines,https://www.data.gouv.fr/fr/datasets/borne-de-recharge-irve-du-logis-de-pierre-levee-a-bessines/,8b32bef4-cab9-4b91-a737-0dea26a5238d,irve-logis-pierre-levee.csv,https://static.data.gouv.fr/resources/borne-de-recharge-irve-du-logis-de-pierre-levee-a-bessines/20210226-113628/data.gouv-logis-pierre-levee.csv,2021-05-28T16:57:47.059000,raiden-sas,,1 - schema request,1.0.3,False,False,,False,,False,False,True,False,False
5c6ac9ef8b4c417972773bb4,Bornes de recharge électrique - Parking Mairie,bornes-de-recharge-electrique-parking-mairie-1,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-electrique-parking-mairie-1/,69312c82-94f9-4d81-9a32-8fc50deff010,irve-structure.csv,https://static.data.gouv.fr/resources/bornes-de-recharge-electrique-parking-mairie-1/20190319-080639/irve-structure.csv,2021-05-28T16:57:36.253000,commune-deguisheim,,1 - schema request,1.0.3,False,False,,False,,False,False,True,False,False
60d3315f431e012262c715e6,Borne de recharge IRVE TAC TENNIS à Toulouse,borne-de-recharge-irve-tac-tennis-a-toulouse,https://www.data.gouv.fr/fr/datasets/borne-de-recharge-irve-tac-tennis-a-toulouse/,6eccc279-7f0a-4658-a61f-1be9e442cdfd,donnees-raiden-sas-schema-irve.csv,https://static.data.gouv.fr/resources/borne-de-recharge-irve-tac-tennis-a-toulouse/20210623-150431/data.csv,2022-03-22T12:00:14.407000,raiden-sas,,1 - schema request,,False,False,,False,,False,False,True,False,False
60d4ac564b2e1c13d6e14384,Borne de recharge IRVE Poisson à Annecy,borne-de-recharge-irve-poisson-a-annecy,https://www.data.gouv.fr/fr/datasets/borne-de-recharge-irve-poisson-a-annecy/,988f4026-c149-49ab-ac77-244097f674ee,donnees-raiden-sas-schema-irve.csv,https://static.data.gouv.fr/resources/borne-de-recharge-irve-poisson-a-annecy/20210624-180126/data.csv,2022-03-22T12:00:14.118000,raiden-sas,,1 - schema request,,False,False,,False,,False,False,True,False,False
614d936841a4ffe70f20286e,Bornes de recharge pour véhicules électriques,bornes-de-recharge-pour-vehicules-electriques-7,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-pour-vehicules-electriques-7/,37a0ddf3-9ab2-4552-87f7-4d877e2cbeeb,IPK Menton Hôtel de Ville et George V_datagouv.csv,https://static.data.gouv.fr/resources/bornes-de-recharge-pour-vehicules-electriques-7/20220303-145620/data.csv,2022-03-22T12:00:08.516000,totalenergies-marketing-france,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
614d936841a4ffe70f20286e,Bornes de recharge pour véhicules électriques,bornes-de-recharge-pour-vehicules-electriques-7,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-pour-vehicules-electriques-7/,d6f0fe62-65f4-4298-beb4-19abfdbe3f9d,IPK Nice NouvelR_datagouv.csv,https://static.data.gouv.fr/resources/bornes-de-recharge-pour-vehicules-electriques-7/20220303-145105/data.csv,2022-03-22T12:00:08.768000,totalenergies-marketing-france,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
614d936841a4ffe70f20286e,Bornes de recharge pour véhicules électriques,bornes-de-recharge-pour-vehicules-electriques-7,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-pour-vehicules-electriques-7/,886227c9-1ca8-42b0-a347-42bba4145f93,22-02-10 -SAEMES PARKING LAGRANGE  datagouv.csv,https://static.data.gouv.fr/resources/bornes-de-recharge-pour-vehicules-electriques-7/20220303-144205/data.csv,2022-03-22T12:00:09.045000,totalenergies-marketing-france,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
614d936841a4ffe70f20286e,Bornes de recharge pour véhicules électriques,bornes-de-recharge-pour-vehicules-electriques-7,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-pour-vehicules-electriques-7/,a89627aa-bdbe-4af5-9667-28b1defa1b9c,22-02-10 -SAEMES PARKING JEAN BOUIN datagouv.csv,https://static.data.gouv.fr/resources/bornes-de-recharge-pour-vehicules-electriques-7/20220303-143932/data.csv,2022-03-22T12:00:11.293000,totalenergies-marketing-france,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
614d936841a4ffe70f20286e,Bornes de recharge pour véhicules électriques,bornes-de-recharge-pour-vehicules-electriques-7,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-pour-vehicules-electriques-7/,f038ff44-4522-4bb2-b299-d931fea11ef1,22-02-04 -TEMF-IBIS LA CIOTAT datagouv.csv,https://static.data.gouv.fr/resources/bornes-de-recharge-pour-vehicules-electriques-7/20220303-142655/data.csv,2022-03-22T12:00:11.522000,totalenergies-marketing-france,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
614d936841a4ffe70f20286e,Bornes de recharge pour véhicules électriques,bornes-de-recharge-pour-vehicules-electriques-7,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-pour-vehicules-electriques-7/,1b08475d-bf60-41da-a03a-5e3f9a098d87,20211222-IRVE-pkgpriveouvertpublic-GabaritSchemaV2datagouvfr.csv,https://static.data.gouv.fr/resources/bornes-de-recharge-pour-vehicules-electriques-7/20211227-104023/data.csv,2022-03-22T12:00:11.695000,totalenergies-marketing-france,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
614d936841a4ffe70f20286e,Bornes de recharge pour véhicules électriques,bornes-de-recharge-pour-vehicules-electriques-7,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-pour-vehicules-electriques-7/,7f724b8c-8723-4a7b-8937-5ac3975641fa,20211214-IRVE-pkgpriveouvertpublic-GabaritSchemaV2datagouvfr.csv,https://static.data.gouv.fr/resources/bornes-de-recharge-pour-vehicules-electriques-accor-hotels-et-louvre-hotels-group/20211215-180904/data.csv,2022-03-22T12:00:11.946000,totalenergies-marketing-france,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
614d936841a4ffe70f20286e,Bornes de recharge pour véhicules électriques,bornes-de-recharge-pour-vehicules-electriques-7,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-pour-vehicules-electriques-7/,59233aa8-9237-4fe4-9f71-cdbe737f3b08,20211104-IRVE-pkgpriveouvertpublic-GabaritSchemaV2datagouvfr.csv,https://static.data.gouv.fr/resources/bornes-de-recharge-pour-vehicules-electriques-accor-hotels-et-louvre-hotels-group/20211110-185041/irve-accor-101121.csv,2022-03-22T12:00:12.200000,totalenergies-marketing-france,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
614d936841a4ffe70f20286e,Bornes de recharge pour véhicules électriques,bornes-de-recharge-pour-vehicules-electriques-7,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-pour-vehicules-electriques-7/,908d1f08-0826-47a0-b53a-d40ecc302fe5,20210915-IRVE-pkgpriveouvertpublic-GabaritSchemaV2datagouvfr.csv,https://static.data.gouv.fr/resources/bornes-de-recharge-pour-vehicules-electriques-accor-hotels-et-louvre-hotels-group/20210924-121114/data.csv,2022-03-22T12:00:12.418000,totalenergies-marketing-france,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
5a0ea7ef88ee385a32bf6539,Bornes de recharge de la Communauté d'Agglomération du Boulonnais,bornes-de-recharge-de-la-communaute-dagglomeration-du-boulonnais,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-de-la-communaute-dagglomeration-du-boulonnais/,1bf801fa-43c0-448e-949a-0a91ac15d11c,gps-irve.csv,https://static.data.gouv.fr/resources/bornes-de-recharge-de-la-communaute-dagglomeration-du-boulonnais/20210202-153644/gps-irve.csv,2021-05-28T16:57:36.401000,communaute-dagglomeration-du-boulonnais,,1 - schema request,1.0.3,False,False,,False,,False,False,True,False,False
61127cb176ee84a3d9b8bdff,Bornes de recharges Ville de Nice,bornes-de-recharges-ville-de-nice,https://www.data.gouv.fr/fr/datasets/bornes-de-recharges-ville-de-nice/,13219428-21c5-4344-bb54-9ccde146505c,izivia-irve-nice.csv,https://static.data.gouv.fr/resources/bornes-de-recharges-ville-de-nice/20210810-151848/izivia-irve-nice.csv,2022-03-22T12:00:12.701000,izivia,,1 - schema request,,False,False,,False,,False,False,True,False,False
60e99f881f52cc3de7b9f96f,Borne de recharge ISPO France,borne-de-recharge-ispo-france,https://www.data.gouv.fr/fr/datasets/borne-de-recharge-ispo-france/,76833107-a3b1-470b-a4a8-f9ba77afbdd5,data-ispo-france.csv,https://static.data.gouv.fr/resources/borne-de-recharge-ispo-france/20210710-152602/data-ispo-france.csv,2022-03-22T12:00:12.928000,metzger-alain,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
5b597823c751df57045198a4,Stations de recharge IONITY,stations-de-recharge-ionity,https://www.data.gouv.fr/fr/datasets/stations-de-recharge-ionity/,696b4a10-6181-4dcc-b096-c0c824362091,irve-ionity-20220218-datagouv.csv,https://static.data.gouv.fr/resources/stations-de-recharge-ionity/20220322-100411/irve-ionity-20220218-datagouv.csv,2022-03-22T12:00:13.275000,ionity-gmbh,,1 - schema request,,False,False,,False,,False,False,True,False,False
5b597823c751df57045198a4,Stations de recharge IONITY,stations-de-recharge-ionity,https://www.data.gouv.fr/fr/datasets/stations-de-recharge-ionity/,125a6bdc-4bd0-44de-a6d7-b4e2cfc5f76d,irve-ionity-20220218-datagouv.xlsx,https://static.data.gouv.fr/resources/stations-de-recharge-ionity/20220322-100438/irve-ionity-20220218-datagouv.xlsx,2022-03-22T10:04:40.914000,,wrong-file-format,1 - schema request,,False,False,,False,,False,False,True,False,False
60deedc5f57fba7dc8a469c9,Infrastructures de recharge pour véhicules électriques (organisation RAIDEN SAS) / Etablissements Cornut à Montfaucon-en-Velay,infrastructures-de-recharge-pour-vehicules-electriques-organisation-raiden-sas-etablissements-cornut-a-montfaucon-en-velay,https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-pour-vehicules-electriques-organisation-raiden-sas-etablissements-cornut-a-montfaucon-en-velay/,d72232ff-dd3b-4b3a-8881-873450e3ddcd,donnees-raiden-sas-schema-irve.csv,https://static.data.gouv.fr/resources/infrastructures-de-recharge-pour-vehicules-electriques-organisation-raiden-sas/20210702-124317/data.csv,2022-03-22T12:00:13.525000,raiden-sas,,1 - schema request,,False,False,,False,,False,False,True,False,False
60d1f8f4a057d04f00ad0310,Borne de recharge IRVE Sea Bubbles à Saint-Jorioz,borne-de-recharge-irve-sea-bubbles-a-saint-jorioz,https://www.data.gouv.fr/fr/datasets/borne-de-recharge-irve-sea-bubbles-a-saint-jorioz/,a1fa6f8f-1902-48bd-9df4-1db0cff1511e,donnees-raiden-sas-schema-irve.csv,https://static.data.gouv.fr/resources/borne-de-recharge-irve-sea-bubbles-a-saint-jorioz/20210622-165133/data.csv,2022-03-22T12:00:13.766000,raiden-sas,,1 - schema request,,False,False,,False,,False,False,True,False,False
61e18c7462abbabd4e790eaa,Stations de recharge pour véhicules électriques sur le territoire Maine-et-Loire,stations-de-recharge-pour-vehicules-electriques-sur-le-territoire-maine-et-loire,https://www.data.gouv.fr/fr/datasets/stations-de-recharge-pour-vehicules-electriques-sur-le-territoire-maine-et-loire/,9442514a-f871-4df2-96ff-520e1fb90a36,irve-ouestchargesieml-20220114.csv,https://static.data.gouv.fr/resources/stations-de-recharge-pour-vehicules-electriques-sur-le-territoire-maine-et-loire/20220114-154517/irve-ouestchargesieml-20220114.csv,2022-03-22T11:59:36.741000,sieml,,1 - schema request,,False,False,,False,,False,False,True,False,False
