dataset_id,dataset_title,dataset_slug,dataset_page,resource_id,resource_title,resource_url,resource_last_modified,organization_or_owner,error_type,resource_found_by,initial_version_name,is_valid_v_2.0.2,is_valid_one_version,most_recent_valid_version,is_downloaded,is_empty,is_schema_version_to_update,is_schema_to_add,is_schema_to_drop,resource_schema_update_success,producer_notification_success
5fd093b73438a6a99bdf3606,Liste des bornes de recharge ouvertes au public ,liste-des-bornes-de-recharge-ouvertes-au-public,https://www.data.gouv.fr/fr/datasets/liste-des-bornes-de-recharge-ouvertes-au-public/,d6f4ba22-3fcc-4769-ac13-61dd9f60ed77,210830-irve-driveco.csv,https://static.data.gouv.fr/resources/liste-des-bornes-de-recharge-ouvertes-au-public/20210830-114846/210830-irve-driveco.csv,2022-03-22T07:50:02.872000,driveco,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
5fd093b73438a6a99bdf3606,Liste des bornes de recharge ouvertes au public ,liste-des-bornes-de-recharge-ouvertes-au-public,https://www.data.gouv.fr/fr/datasets/liste-des-bornes-de-recharge-ouvertes-au-public/,5f59d7ca-1b75-4974-bde5-fd9a3b42177d,irve-driveco-210303.csv,https://static.data.gouv.fr/resources/liste-des-bornes-de-recharge-ouvertes-au-public/20210303-173829/irve-driveco-210303.csv,2021-05-28T16:57:25.266000,driveco,,1 - schema request,1.0.3,False,False,,False,,False,False,True,False,False
54637a75c751df446989ec20,Stations Supercharger Tesla,stations-supercharger-tesla,https://www.data.gouv.fr/fr/datasets/stations-supercharger-tesla/,ad993e70-a821-4326-8dc4-7795e9ba2692,irve-tesla-supercharger-20220216.csv,https://static.data.gouv.fr/resources/stations-supercharger-tesla/20220217-095452/irve-tesla-supercharger-20220216.csv,2022-03-22T07:50:03.177000,tesla-motors,,1 - schema request,,False,False,,False,,False,False,True,False,False
622b6271d0ac23a6e00d13e3,Infrastructures de recharge pour véhicules électriques (organisation SECURECHARGE-Hotel Pont Vieux),infrastructures-de-recharge-pour-vehicules-electriques-organisation-securecharge-hotel-pont-vieux,https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-pour-vehicules-electriques-organisation-securecharge-hotel-pont-vieux/,c35c86ea-1fc7-467c-8b2e-d76e4ffa12e4,Pont-vieux_data.gouv.csv,https://static.data.gouv.fr/resources/infrastructures-de-recharge-pour-vehicules-electriques-organisation-securecharge/20220311-155337/data.csv,2022-03-22T07:49:52.376000,securecharge,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
620b8b29ba667d23a10df9c7,Infrastructures de recharge pour véhicules électriques,infrastructures-de-recharge-pour-vehicules-electriques-67,https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-pour-vehicules-electriques-67/,3ab261ac-dd38-4f87-a142-17e69294572f,donnees-irve.csv,https://static.data.gouv.fr/resources/infrastructures-de-recharge-pour-vehicules-electriques-67/20220215-121449/data.csv,2022-03-22T07:49:52.647000,pascal-perrin,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
62320e50f981bc2b57bcc044,Infrastructures de recharge pour véhicules électriques,infrastructures-de-recharge-pour-vehicules-electriques-72,https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-pour-vehicules-electriques-72/,b2ee2434-96ed-4716-bb13-965e0fb66357,monfichier.csv,https://static.data.gouv.fr/resources/infrastructures-de-recharge-pour-vehicules-electriques-72/20220316-172032/data.csv,2022-03-22T07:49:47.393000,vincent-moule,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
61421c6d291bf55b465b0f59,Bornes de recharges  IZIVIA EXPRESS,bornes-de-recharges-izivia-express,https://www.data.gouv.fr/fr/datasets/bornes-de-recharges-izivia-express/,95f96484-c602-4b2f-996d-702f61b2e8ab,irve-iziviaexpress-20220316.csv,https://static.data.gouv.fr/resources/bornes-de-recharges-izivia-express/20220316-014527/irve-iziviaexpress-20220316.csv,2022-03-22T07:50:04.251000,izivia,,1 - schema request,2.0.2,False,False,,False,,False,False,True,False,False
61683e74d97ca2ffae21a83a,Bornes de recharges Réseau SUPER U CARQUEFOU,bornes-de-recharges-reseau-super-u-carquefou,https://www.data.gouv.fr/fr/datasets/bornes-de-recharges-reseau-super-u-carquefou/,281d11a6-e6de-49a3-8ace-28b367e1e94c,irve-superucarquefou-20220316.csv,https://static.data.gouv.fr/resources/bornes-de-recharges-reseau-super-u-carquefou/20220316-014517/irve-superucarquefou-20220316.csv,2022-03-22T07:50:04.986000,izivia,,1 - schema request,,False,False,,False,,False,False,True,False,False
6154c41aa48ed03a08961c4b,Infrastructures de recharge pour véhicules électriques (organisation SAS DURAND ETASSE),infrastructures-de-recharge-pour-vehicules-electriques-organisation-sas-durand-etasse,https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-pour-vehicules-electriques-organisation-sas-durand-etasse/,2a8ace47-fbf1-4d38-a67d-f5fd8dc66712,Monfichier durand etasse complete pour daltoner cherbourg (6).csv,https://static.data.gouv.fr/resources/infrastructures-de-recharge-pour-vehicules-electriques-organisation-sas-durand-etasse/20210929-215258/data.csv,2022-03-22T07:50:05.251000,sas-durand-etasse,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
6164613c1729c5f6e9b3f9e5,RSE01 - Borne de recharge pour véhicules électriques,rse01-borne-de-recharge-pour-vehicules-electriques,https://www.data.gouv.fr/fr/datasets/rse01-borne-de-recharge-pour-vehicules-electriques/,99459c7b-73e7-4860-b93e-62182872fc26,irve-rse01-20211216.csv,https://static.data.gouv.fr/resources/rse01-borne-de-recharge-pour-vehicules-electriques/20211216-142023/irve-rse01-20211216.csv,2022-03-22T07:50:05.539000,regie-services-energie-irve,,1 - schema request,,False,False,,False,,False,False,True,False,False
616460fc554a323e04390335,Infrastructures de recharge rapide pour véhicules électriques (organisation Chargepoly),infrastructures-de-recharge-rapide-pour-vehicules-electriques-organisation-chargepoly,https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-rapide-pour-vehicules-electriques-organisation-chargepoly/,8b8d47d9-5851-48d0-a731-d282fa78f1e2,data.csv,https://static.data.gouv.fr/resources/infrastructures-de-recharge-rapide-pour-vehicules-electriques-organisation-chargepoly/20211122-133841/data.csv,2022-03-22T07:50:05.841000,chargepoly,,1 - schema request,,False,False,,False,,False,False,True,False,False
6164085521df2138379e8854,Mairie de Montluel - Borne de recharge pour véhicules électriques,mairie-de-montluel-borne-de-recharge-pour-vehicules-electriques,https://www.data.gouv.fr/fr/datasets/mairie-de-montluel-borne-de-recharge-pour-vehicules-electriques/,c250074b-4d6a-45b3-9623-a4623825ca95,irve-mairie-de-montluel-20211011.csv,https://static.data.gouv.fr/resources/mairie-de-beynost-borne-de-recharge-pour-vehicules-electriques-1/20211011-115422/irve-mairie-de-montluel-20211011.csv,2022-03-22T07:50:06.069000,mairie-de-montluel-irve,,1 - schema request,,False,False,,False,,False,False,True,False,False
614e0eef631b89ebd250b753,Infrastructures de recharge pour véhicules électriques (organisation SOREGIES),infrastructures-de-recharge-pour-vehicules-electriques-organisation-soregies,https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-pour-vehicules-electriques-organisation-soregies/,6793e317-d03c-4cb8-acb0-6525b1921d20,IRVE_SOREGIES_20210924.csv,https://static.data.gouv.fr/resources/infrastructures-de-recharge-pour-vehicules-electriques-organisation-soregies/20210924-194623/data.csv,2022-03-22T07:50:03.451000,soregies,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
614c92e850e25def19914e88,Infrastructures de recharge pour véhicules électriques (organisation ENERGIE Eure-et-Loir),infrastructures-de-recharge-pour-vehicules-electriques-organisation-energie-eure-et-loir,https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-pour-vehicules-electriques-organisation-energie-eure-et-loir/,0f91017b-5989-4bfe-bbc6-7a777668d499,Ajout au 30 décembre 2021,https://static.data.gouv.fr/resources/infrastructures-de-recharge-pour-vehicules-electriques-organisation-energie-eure-et-loir/20211230-114056/data.csv,2022-03-22T07:50:03.751000,energie-eure-et-loir,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
614c92e850e25def19914e88,Infrastructures de recharge pour véhicules électriques (organisation ENERGIE Eure-et-Loir),infrastructures-de-recharge-pour-vehicules-electriques-organisation-energie-eure-et-loir,https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-pour-vehicules-electriques-organisation-energie-eure-et-loir/,04f0ef47-3bdd-47b1-9332-727208fda401,donnees-energie-eure-et-loir-schema-irve-2.0.2.csv,https://static.data.gouv.fr/resources/infrastructures-de-recharge-pour-vehicules-electriques-organisation-energie-eure-et-loir/20210923-164456/data.csv,2022-03-22T07:50:03.955000,energie-eure-et-loir,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
6227c90b7cd3936bcf49d4dc,Bornes IRVE SGA Industries,bornes-irve-sga-industries,https://www.data.gouv.fr/fr/datasets/bornes-irve-sga-industries/,8ebf3ba9-2157-4fba-b515-004fa09a29f0,Bornes IRVE SGA Industries,https://static.data.gouv.fr/resources/bornes-irve-sga-industries/20220308-222231/datagouv-irve-sga-2022-03-08-feuille-1.csv,2022-03-22T07:50:07.529000,sga-industries,,1 - schema request,,False,False,,False,,False,False,True,False,False
61a604ad615b0669494f18c0,Infrastructures de recharge pour véhicules électriques,infrastructures-de-recharge-pour-vehicules-electriques-48,https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-pour-vehicules-electriques-48/,d7823cb2-31db-44c3-9775-e48dd6271391,donnees-schema-irve-2.0.2.csv,https://static.data.gouv.fr/resources/infrastructures-de-recharge-pour-vehicules-electriques-48/20211130-120206/data.csv,2022-03-22T07:50:07.817000,vincent-moule,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
618be506b720746cc7aed887,Infrastructures de recharge pour véhicules électriques,infrastructures-de-recharge-pour-vehicules-electriques-37,https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-pour-vehicules-electriques-37/,f9c3d814-f25a-4d1b-a11a-0cb21098ad05,donnees-schema-irve-2.0.2.csv,https://static.data.gouv.fr/resources/infrastructures-de-recharge-pour-vehicules-electriques-37/20211110-162806/data.csv,2022-03-22T07:50:08,tanguy-fomel,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
613134e194e2b9102ca20e1d,BORNES DE RECHARGES,bornes-de-recharges,https://www.data.gouv.fr/fr/datasets/bornes-de-recharges/,874f6acf-f476-4bdc-b741-5e926951fbd3,data-1-.csv,https://static.data.gouv.fr/resources/bornes-de-recharges/20210902-223245/data-1-.csv,2022-03-22T07:51:28.546000,lumiin,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
621de95a1d80d36a9a8fed01,Infrastructures de recharge pour véhicules électriques SMI,infrastructures-de-recharge-pour-vehicules-electriques-smi,https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-pour-vehicules-electriques-smi/,2360782b-0a50-45a0-a266-e1dbbaff8f37,Monfichier.csv SMI,https://static.data.gouv.fr/resources/infrastructures-de-recharge-pour-vehicules-electriques-smi/20220301-103731/data.csv,2022-03-22T07:50:06.470000,alexnadre-durand,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
613134e194e2b9102ca20e1d,BORNES DE RECHARGES,bornes-de-recharges,https://www.data.gouv.fr/fr/datasets/bornes-de-recharges/,b90785f0-b97d-4ae4-8376-8786085f090c,LAMONTAGNE,https://static.data.gouv.fr/resources/bornes-de-recharges/20220302-144332/data.csv,2022-03-22T07:51:28.853000,lumiin,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
62325d661445739bdebfc6b6,IRVE Borne de recharge de véhicule électrique,irve-borne-de-recharge-de-vehicule-electrique,https://www.data.gouv.fr/fr/datasets/irve-borne-de-recharge-de-vehicule-electrique/,9346ec22-dcf8-44fb-bf59-596028ed4566,monfichier.csv,https://static.data.gouv.fr/resources/irve-borne-de-recharge-de-vehicule-electrique/20220316-225813/monfichier.csv,2022-03-22T07:51:18.342000,thibal-distribution,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
54637a75c751df446989ec20,Stations Supercharger Tesla,stations-supercharger-tesla,https://www.data.gouv.fr/fr/datasets/stations-supercharger-tesla/,20a47a18-3ec1-42ad-bd9f-a92376ed685a,irve-tesla-supercharger-20220216.xlsx,https://static.data.gouv.fr/resources/stations-supercharger-tesla/20220217-094559/irve-tesla-supercharger-20220216.xlsx,2022-02-17T09:49:27.471000,,wrong-file-format,1 - schema request,,False,False,,False,,False,False,True,False,False
54637a75c751df446989ec20,Stations Supercharger Tesla,stations-supercharger-tesla,https://www.data.gouv.fr/fr/datasets/stations-supercharger-tesla/,2e99ea46-eee8-4dfb-8f2b-98f2032704da,irve-tesla-supercharger-20210318.csv,https://static.data.gouv.fr/resources/stations-supercharger-tesla/20210318-130730/irve-tesla-supercharger-20210318.csv,2021-05-28T16:57:27.559000,tesla-motors,,1 - schema request,1.0.3,False,False,,False,,False,False,True,False,False
54637a75c751df446989ec20,Stations Supercharger Tesla,stations-supercharger-tesla,https://www.data.gouv.fr/fr/datasets/stations-supercharger-tesla/,d1651707-d3ed-4206-94e3-43c13610abb1,irve-tesla-supercharger-20210318.xlsx,https://static.data.gouv.fr/resources/stations-supercharger-tesla/20210318-130403/irve-tesla-supercharger-20210318.xlsx,2021-03-18T13:04:05.073000,,wrong-file-format,1 - schema request,,False,False,,False,,False,False,True,False,False
6167e8bb8bdbf4343e86fd77,Bornes de recharges Réseau MObiVE - SYDEC 40 (IRVE MObiVE),bornes-de-recharges-reseau-mobive-sydec-40-irve-mobive,https://www.data.gouv.fr/fr/datasets/bornes-de-recharges-reseau-mobive-sydec-40-irve-mobive/,664ea96d-97c7-4b89-a382-21a95656df83,irve-mobivesydec40-20220316.csv,https://static.data.gouv.fr/resources/bornes-de-recharges-reseau-mobive-sydec-40-irve-mobive/20220316-014526/irve-mobivesydec40-20220316.csv,2022-03-22T07:50:09.142000,izivia,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
6167e9180c37f181b91af113,Bornes de recharges Réseau MObiVE - TE 47 (IRVE MObiVE),bornes-de-recharges-reseau-mobive-te-47-irve-mobive,https://www.data.gouv.fr/fr/datasets/bornes-de-recharges-reseau-mobive-te-47-irve-mobive/,7f429e61-ca85-4db3-bb7e-c3ceba419a9e,irve-mobivete47-20220316.csv,https://static.data.gouv.fr/resources/bornes-de-recharges-reseau-mobive-te-47-irve-mobive/20220316-014528/irve-mobivete47-20220316.csv,2022-03-22T07:50:10.904000,izivia,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
6167e26f5a2a8bb270ea83f0,Bornes de recharges Réseau MObiVE - SDE 24 (IRVE MObiVE),bornes-de-recharges-reseau-mobive-sde-24-irve-mobive,https://www.data.gouv.fr/fr/datasets/bornes-de-recharges-reseau-mobive-sde-24-irve-mobive/,07301b5d-a013-4603-a92f-38e8bcc219ae,irve-mobivesde24-20220316.csv,https://static.data.gouv.fr/resources/bornes-de-recharges-reseau-mobive-sde-24-irve-mobive/20220316-014518/irve-mobivesde24-20220316.csv,2022-03-22T07:50:11.264000,izivia,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
6167e795b015c9c349638fcd,Bornes de recharges Réseau MObiVE - SDEG 16 (IRVE MObiVE) ,bornes-de-recharges-reseau-mobive-sdeg-16-irve-mobive,https://www.data.gouv.fr/fr/datasets/bornes-de-recharges-reseau-mobive-sdeg-16-irve-mobive/,dd809ac7-1479-4857-a7f4-ca4424f78084,irve-mobivesdeg16-20220316.csv,https://static.data.gouv.fr/resources/bornes-de-recharges-reseau-mobive-sdeg-16-irve-mobive/20220316-014521/irve-mobivesdeg16-20220316.csv,2022-03-22T07:50:09.373000,izivia,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
6167e63c2dd57c81abe574e9,Bornes de recharges Réseau MObiVE - SDEER 17 (IRVE MObiVE),bornes-de-recharges-reseau-mobive-sdeer-17-irve-mobive,https://www.data.gouv.fr/fr/datasets/bornes-de-recharges-reseau-mobive-sdeer-17-irve-mobive/,83f7eeca-6644-4e61-ab2a-0654f2948c2d,irve-mobivesdeer17-20220316.csv,https://static.data.gouv.fr/resources/bornes-de-recharges-reseau-mobive-sdeer-17-irve-mobive/20220316-014529/irve-mobivesdeer17-20220316.csv,2022-03-22T07:50:09.650000,izivia,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
6167e5428bdbf4343e86fd75,Bornes de recharges Réseau MObiVE - SDEEG 33 (IRVE MObiVE),bornes-de-recharges-reseau-mobive-sdeeg-33-irve-mobive,https://www.data.gouv.fr/fr/datasets/bornes-de-recharges-reseau-mobive-sdeeg-33-irve-mobive/,f66bd503-6db5-4afb-ae9c-53375f4aa1c1,irve-mobivesdeeg33-20220316.csv,https://static.data.gouv.fr/resources/bornes-de-recharges-reseau-mobive-sdeeg-33-irve-mobive/20220316-014530/irve-mobivesdeeg33-20220316.csv,2022-03-22T07:50:09.897000,izivia,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
6166a87a30873507fab99638,Bornes de recharges Réseau MObiVE - FDEE 19 (IRVE MObiVE),bornes-de-recharges-reseau-mobive-fdee-19-irve-mobive,https://www.data.gouv.fr/fr/datasets/bornes-de-recharges-reseau-mobive-fdee-19-irve-mobive/,11b45832-b037-4fe0-94f4-369851d6e115,irve-mobivefdee19-20220316.csv,https://static.data.gouv.fr/resources/bornes-de-recharges-reseau-mobive-fdee-19-irve-mobive/20220316-014522/irve-mobivefdee19-20220316.csv,2022-03-22T07:50:10.168000,izivia,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
62308f48b0672f06443be1ab,Infrastructures de recharge pour véhicules électriques (organisation SOLECO),infrastructures-de-recharge-pour-vehicules-electriques-organisation-soleco,https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-pour-vehicules-electriques-organisation-soleco/,bea31025-f85b-4b87-88d5-5d61315f9278,Liste bornes recharge,https://static.data.gouv.fr/resources/infrastructures-de-recharge-pour-vehicules-electriques-organisation-soleco/20220315-140616/data.csv,2022-03-22T07:50:10.468000,soleco,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
6167e82fcaef06e5facf6fbd,Bornes de recharges Réseau MObiVE - SDEPA 64 (IRVE MObiVE),bornes-de-recharges-reseau-mobive-sdepa-64-irve-mobive,https://www.data.gouv.fr/fr/datasets/bornes-de-recharges-reseau-mobive-sdepa-64-irve-mobive/,01e7a95e-1ce4-481d-889f-02207b806fc7,irve-mobivesdepa64-20220316.csv,https://static.data.gouv.fr/resources/bornes-de-recharges-reseau-mobive-sdepa-64-irve-mobive/20220316-014520/irve-mobivesdepa64-20220316.csv,2022-03-22T07:50:10.695000,izivia,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
6018fce37930b543cd472263,Borne IRVE Exadys,borne-irve-exadys,https://www.data.gouv.fr/fr/datasets/borne-irve-exadys/,52f99086-21f3-460d-bd76-8e0c1218bff1,20210201-declaration-bornes-exadys.csv,https://static.data.gouv.fr/resources/borne-irve-exadys/20210202-081909/20210201-declaration-bornes-exadys.csv,2021-05-28T16:57:25.120000,exadys,,1 - schema request,1.0.3,False,False,,False,,False,False,True,False,False
57f376bc88ee383b445ff490,Recharge à Destination Tesla,recharge-a-destination-tesla,https://www.data.gouv.fr/fr/datasets/recharge-a-destination-tesla/,211f32db-0183-41a9-9d6d-1935f4382608,Etablissements partenaires Recharge à Destination Tesla,https://static.data.gouv.fr/resources/recharge-a-destination-tesla/20181130-201629/irve-tesla-destination-charging-20181130.csv,2021-05-28T16:57:34.377000,tesla-motors,,1 - schema request,1.0.3,False,False,,False,,False,False,True,False,False
57f376bc88ee383b445ff490,Recharge à Destination Tesla,recharge-a-destination-tesla,https://www.data.gouv.fr/fr/datasets/recharge-a-destination-tesla/,b15021d6-221a-4c48-8b9b-f1c43b8f6739,Etablissements partenaires Recharge à Destination Tesla,https://static.data.gouv.fr/resources/recharge-a-destination-tesla/20181130-201640/irve-tesla-destination-charging-20181130.xlsx,2018-11-30T20:16:42.425000,,wrong-file-format,1 - schema request,,False,False,,False,,False,False,True,False,False
613134e194e2b9102ca20e1d,BORNES DE RECHARGES,bornes-de-recharges,https://www.data.gouv.fr/fr/datasets/bornes-de-recharges/,5e5f9cb3-71fd-4434-b506-ba52001ce01e,Data exemple,https://static.data.gouv.fr/resources/bornes-de-recharges/20220131-130531/data.csv,2022-03-22T07:51:29.179000,lumiin,,1 - schema request,0.1.5,False,False,,False,,False,False,True,False,False
61127e1316fc6a7ef98a0953,Bornes de recharges SDE76,bornes-de-recharges-sde76,https://www.data.gouv.fr/fr/datasets/bornes-de-recharges-sde76/,61d2f752-04e0-4a38-8d7a-79e3c06ab7fc,irve-sde76-20220309.csv,https://static.data.gouv.fr/resources/bornes-de-recharges-sde76/20220309-014601/irve-sde76-20220309.csv,2022-03-22T07:50:40.315000,izivia,,1 - schema request,,False,False,,False,,False,False,True,False,False
61127bcb16fc6a7ef98a0951,Bornes de recharges LEVAPARC,bornes-de-recharges-levaparc,https://www.data.gouv.fr/fr/datasets/bornes-de-recharges-levaparc/,233cdfc4-fef0-4532-9d1d-840092b509d1,irve-levaparc-20220316.csv,https://static.data.gouv.fr/resources/bornes-de-recharges-levaparc/20220316-014524/irve-levaparc-20220316.csv,2022-03-22T07:49:53.185000,izivia,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
61430daaa3833cc4f9d5a841,Infrastructures de recharge pour véhicules électriques (organisation ECO-PI SAS),infrastructures-de-recharge-pour-vehicules-electriques-organisation-eco-pi-sas,https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-pour-vehicules-electriques-organisation-eco-pi-sas/,d13ce757-f6bb-4b97-8631-bb8b30e0f892,DATA-GOUV_Tableau de données à enregistrer_MAJ 20211216,https://static.data.gouv.fr/resources/infrastructures-de-recharge-pour-vehicules-electriques-organisation-eco-pi-sas/20211216-164327/data.csv,2022-03-22T07:50:43.621000,eco-pi-sas,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
5ef48ff4d1c48dd30e3f8ab8,Bornes de recharge de véhicule électrique issues d'OpenStreetMap,bornes-de-recharge-de-vehicule-electrique-issues-dopenstreetmap,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-de-vehicule-electrique-issues-dopenstreetmap/,5102dfdc-d2da-4d1c-b274-4db799e0fbd4,Bornes de recharge de véhicule électrique issues d'OpenStreetMap - CSV,https://geodatamine.fr/dump/charging_station.csv,2022-03-22T07:50:13.289000,openstreetmap,,1 - schema request,,False,False,,False,,False,False,True,False,False
5ef48ff4d1c48dd30e3f8ab8,Bornes de recharge de véhicule électrique issues d'OpenStreetMap,bornes-de-recharge-de-vehicule-electrique-issues-dopenstreetmap,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-de-vehicule-electrique-issues-dopenstreetmap/,585f1d0d-b307-4af5-8e1b-e53ce0e15e98,Bornes de recharge de véhicules électriques issues d'OpenStreetMap - GeoJSON,https://geodatamine.fr/dump/charging_station_geojson.zip,2021-09-24T11:36:52.400000,,wrong-file-format,1 - schema request,,False,False,,False,,False,False,True,False,False
5ef48ff4d1c48dd30e3f8ab8,Bornes de recharge de véhicule électrique issues d'OpenStreetMap,bornes-de-recharge-de-vehicule-electrique-issues-dopenstreetmap,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-de-vehicule-electrique-issues-dopenstreetmap/,cb345de1-6ab6-4af4-8455-6378a0b55bf6,Bornes de recharge de véhicule électrique issues d'OpenStreetMap - CSV,https://geodatamine.fr/dump/charging_station_csv.zip,2021-09-24T11:37:02.319000,,wrong-file-format,1 - schema request,,False,False,,False,,False,False,True,False,False
56124ddc88ee384b89a80559,Réseau Alterbase (IRVE),reseau-alterbase-irve,https://www.data.gouv.fr/fr/datasets/reseau-alterbase-irve/,62561618-a427-4934-abc8-8bf9c8f11198,irve-reseaualterbase-2021-07-versioncsv.csv,https://static.data.gouv.fr/resources/reseau-alterbase-irve/20210723-172544/irve-reseaualterbase-2021-07-versioncsv.csv,2022-03-22T07:50:12.877000,david-baufreton,,1 - schema request,,False,False,,False,,False,False,True,False,False
56124ddc88ee384b89a80559,Réseau Alterbase (IRVE),reseau-alterbase-irve,https://www.data.gouv.fr/fr/datasets/reseau-alterbase-irve/,14a46b42-8e0e-48ae-bf5d-0de742fc1cee,irve-reseaualterbase-2020-01-14-version-corrigee.csv.csv,https://static.data.gouv.fr/resources/reseau-alterbase/20200114-133009/irve-reseaualterbase-2020-01-14-version-corrigee.csv.csv,2021-05-28T16:57:37.936000,david-baufreton,,1 - schema request,1.0.3,False,False,,False,,False,False,True,False,False
56124ddc88ee384b89a80559,Réseau Alterbase (IRVE),reseau-alterbase-irve,https://www.data.gouv.fr/fr/datasets/reseau-alterbase-irve/,1fe9c3b2-62c8-461e-9e63-88c4b3fe59c4,Reseau AlterBase-MAJ-2019-04,https://static.data.gouv.fr/resources/reseau-alterbase/20190416-152005/irve-reseaualterbase-20190416.csv.csv,2021-05-28T16:57:38.048000,david-baufreton,,1 - schema request,1.0.3,False,False,,False,,False,False,True,False,False
616d719cea0e1130726e8b35,Infrastructures de recharge pour véhicules électriques (organisation K-HELIOS),infrastructures-de-recharge-pour-vehicules-electriques-organisation-k-helios,https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-pour-vehicules-electriques-organisation-k-helios/,0739aa02-cfa5-4f95-90f0-851f5b12afaf,donnees-k-helios-schema-irve-2.0.2.csv,https://static.data.gouv.fr/resources/infrastructures-de-recharge-pour-vehicules-electriques-organisation-k-helios/20211018-150740/data.csv,2022-03-22T07:50:48.484000,k-helios,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
56124ddc88ee384b89a80559,Réseau Alterbase (IRVE),reseau-alterbase-irve,https://www.data.gouv.fr/fr/datasets/reseau-alterbase-irve/,a7490137-3db6-4e5c-a39d-edb340379e4d,Réseau AlterBase MAJ-2017-11,https://static.data.gouv.fr/resources/reseau-alterbase/20171123-085201/IRVE_reseauAlterBase_20171116.CSV.csv,2021-05-28T16:57:38.210000,david-baufreton,,1 - schema request,1.0.3,False,False,,False,,False,False,True,False,False
5b45b48a88ee387e40bca90f,e-charge50,e-charge50,https://www.data.gouv.fr/fr/datasets/e-charge50/,a22f7243-998a-4e8d-8322-b428040a4223,irve-sdem50-20210924.csv,https://static.data.gouv.fr/resources/e-charge50/20210926-123535/irve-sdem50-20210924.csv,2022-03-22T07:50:15.485000,e-charge50,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
5fcf3c693578d5c57182fdc7,Infrastructures de Recharge en Itinérance Publique,infrastructures-de-recharge-en-itinerance-publique,https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-en-itinerance-publique/,51821c01-7d86-462b-a008-4e862608577c,2021_11_19_Patrimoine-public-BS.csv,https://static.data.gouv.fr/resources/infrastructures-de-recharge-en-itinerance-publique/20220202-234317/data.csv,2022-03-22T07:50:13.657000,bornes-solutions,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
